﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ipu:237,book,"Ivan Meštrović, Hrvatska i svijet : znanstveno-stručni skup povodom 140. obljetnice rođenja Ivana Meštrovića (1883.–1962.)",,,,,,,,,
ipu:226,book,"Klinika za psihijatriju Vrapče : povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Mance Cipek, Ivana; Šverko, Ana; Križić Roban, Sandra; Horvat-Levaj, Katarina",,,,,,,,
ipu:224,book,"Dom za starije osobe Medveščak : povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Lovrenčić, Lana",,,,,,,,
ipu:209,book,"Dom Hrvatskoga društva likovnih umjetnika – Meštrovićev paviljon (Trg žrtava fašizma 16, Zagreb). Povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Kraševac, Irena; Bjažić Klarin, Tamara; Kolešnik, Ljiljana; Horvat-Levaj, Katarina",,,,,,,,
ipu:107,book,"Gliptoteka HAZU (Medvedgradska 2, Zagreb). Povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Mance Cipek, Ivana; Haničar Buljan, Ivana",,,,,,,,
ipu:213,book,"Sveučilište u Zagrebu, Akademija likovnih umjetnosti (Ilica 85, Zagreb). Povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Kraševac, Irena; Šverko, Ana",,,,,,,,
ipu:214,book,"Upravna zgrada groblja Mirogoj (Aleja Hermanna Bolléa 27, Zagreb). Povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Bilić, Darka",,,,,,,,
unizd:6581,dissertation,"Zidne slike Antonia Zuccara u palači Bajamonti-Dešković u Splitu – istraživanje i zaštita","Gluhan, Antonija",,,,,,,,
ipu:193,book,"Vlaho Bukovac – umjetnik i njegovo djelo : program i knjižica sažetaka",,,,,,,,,
ffzg:6035,dissertation,"Historijsko slikarstvo u Hrvatskoj od ilirskog pokreta do Drugog svjetskog rata","Kokeza, Ivan",,,,,,,,
ipu:97,book,"Palača Hrvatske akademije znanosti i umjetnosti : Trg Nikole Šubića Zrinskog 11, Zagreb : prijedlog prezentacije historicističkog oslika","Horvat-Levaj, Katarina; Kraševac, Irena",,,,,,,,
ipu:96,book,"Knjižnica Hrvatske akademije znanosti i umjetnosti : Trg Josipa Jurja Strossmayera 14, Zagreb : povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Horvat-Levaj, Katarina; Kraševac, Irena",,,,,,,,
ipu:93,book,"Sveučilište u Zagrebu, Prirodoslovno-matematički fakultet, Biološki odsjek : Rooseveltov trg 6, Zagreb : povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Horvat-Levaj, Katarina",,,,,,,,
ffzg:5523,dissertation,"Od antičkih uzora do neoklasicizma","Vujanović, Barbara",,,,,,,,
ipu:72,book,"Palača Hrvatske akademije znanosti i umjetnosti : Trg Nikole Šubića Zrinskog 11, Zagreb : povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Horvat-Levaj, Katarina; Kraševac, Irena",,,,,,,,
ipu:74,book,"Palača Vranyczany-Dobrinović : Ulica Andrije Hebranga 1, Zagreb : povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Kraševac, Irena",,,,,,,,
ipu:87,book,"Program cjelovite obnove povijesne jezgre Grada Zagreba : Blok 19 - konzervatorski model","Belamarić, Josip; Bjažić Klarin, Tamara; Damjanović, Dragan; Dundović, Boris; Horvat-Levaj, Katarina; Horvatinčić, Sanja; Kolešnik, Ljiljana; Kraševac, Irena; Križić Roban, Sandra; Mance, Ivana; Premerl, Daniel; Šverko, Ana; Vučetić, Ratko; Želić, Danko; Žmegač, Andrej",,,,,,,,
ipu:92,book,"Muzej Mimara : Rooseveltov trg 5, Zagreb : povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Horvat-Levaj, Katarina; Kraševac, Irena; Šverko, Ana",,,,,,,,
ffzg:1931,dissertation,"Život i djelo kipara Oscara Nemona","Zec, Daniel",,,,,,,,
ffzg:2081,dissertation,"Život i djelo kiparice Mile Wod","Alujević, Darija",,,,,,,,
ffzg:2087,dissertation,"Simbolizam u hrvatskom slikarstvu","Vugrinec, Petra",,,,,,,,
ipu:47,"conference paper","„Plavšić smijenio Kršnjavija” – Hrvatsko društvo umjetnosti na prijelomnici 1918./1919. godine","Kraševac, Irena",,,,,,,,
ipu:199,book,"Cultural and political aspects of the sculptural monuments of the Habsburg Monarchy : Programme & book of abstracts",,,,,,,,,
ipu:4,"journal article","Zagreb na prekretnici","Kraševac, Irena",,,,,,,,
ipu:54,"book chapter","Networking of Central European Artists’ Associations via Exhibitions. The Slovenian Art Association, Czech Mánes and Polish Sztuka in Zagreb in the Early 20th Century","Kraševac, Irena; Šlosel, Petra",,,,,,,,
ipu:171,"conference paper","Kratka uvodna razmišljanja na temu Homo sanus in spatio sano","Goss, Vladimir Peter",,,,,,,,
ipu:183,"conference paper","Završna rasprava","Kraševac, Irena; Dulibić, Frano; Čorak, Željka; Reberski, Ivanka; Uzelac, Zlatko; Miletić, Drago; Vučetić, Ratko; Grbić, Maro; Horvat-Levaj, Katarina; Maković, Zvonko; Pelc, Milan; Kolešnik, Ljiljana; Žmegač, Andrej; Gudelj, Jasenka; Prelog, Petar; Repanić Braun, Mirjana; Prijatelj Pavičić, Ivana; Špikić, Marko; Jendrić, Dorotea; Gazivoda, Nina; Vučetić, Ratko; Dulibić, Frano; Gessner, Irena",,,,,,,,
ipu:240,book,"Moderna umjetnost u Hrvatskoj 1898.–1975.",,,,,,,,,
