﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ipu:228,"other document type","Modeli i prakse globalne i kulturne razmjene i pokret Nesvrstanih zemalja : istraživanja prostorno-vremenske kulturne dinamike : plan upravljanja istraživačkim podacima","Kolešnik, Ljiljana",,,,,,,,
ipu:209,book,"Dom Hrvatskoga društva likovnih umjetnika – Meštrovićev paviljon (Trg žrtava fašizma 16, Zagreb). Povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Kraševac, Irena; Bjažić Klarin, Tamara; Kolešnik, Ljiljana; Horvat-Levaj, Katarina",,,,,,,,
unizd:6206,dissertation,"Digitalna povijest umjetnosti i umjetničke mreže u Hrvatskoj 1990-ih i 2000-ih","Sekelj, Sanja",,,,,,,,
ipu:87,book,"Program cjelovite obnove povijesne jezgre Grada Zagreba : Blok 19 - konzervatorski model","Belamarić, Josip; Bjažić Klarin, Tamara; Damjanović, Dragan; Dundović, Boris; Horvat-Levaj, Katarina; Horvatinčić, Sanja; Kolešnik, Ljiljana; Kraševac, Irena; Križić Roban, Sandra; Mance, Ivana; Premerl, Daniel; Šverko, Ana; Vučetić, Ratko; Želić, Danko; Žmegač, Andrej",,,,,,,,
ipu:55,"book chapter","Between Art Nouveau and the Avant-Garde: The Personal (Ego) Network of Ivan Meštrović and the Map of Critical Reception of His Work during the 1910s","Prančević, Dalibor",,,,,,,,
ipu:58,"book chapter","Between Creativity and Pragmatism: A Structural Analysis and Quantitative Survey of Federal Competitions for Yugoslav Monuments and Memorial Complexes (1955–1980)","Horvatinčić, Sanja",,,,,,,,
ipu:56,"book chapter","CIAM Network Visualisation – Detecting Ideological Ruptures in the CIAM Discourse","Bjažić Klarin, Tamara; Bojić, Nikola",,,,,,,,
ipu:59,"book chapter","Duality of Structure and Culture: A Network Perspective on the Independent Cultural Scene in Zagreb and the Formation of the WHW Curatorial Collective","Tonković, Željka; Sekelj, Sanja",,,,,,,,
ipu:54,"book chapter","Networking of Central European Artists’ Associations via Exhibitions. The Slovenian Art Association, Czech Mánes and Polish Sztuka in Zagreb in the Early 20th Century","Kraševac, Irena; Šlosel, Petra",,,,,,,,
ipu:53,"book chapter","On Digital Art History: The Objectives and the Results of the Project ARTNET","Kolešnik, Ljiljana",,,,,,,,
ipu:57,"book chapter","The Transition of New Tendencies from Neo-Avant-Garde Subculture to Institutional Mainstream Culture. An Example of Network Analysis.","Kolešnik, Ljiljana",,,,,,,,
unizd:1970,dissertation,"Spomenici iz razdoblja socijalizma u Hrvatskoj – prijedlog tipologije","Horvatinčić, Sanja",,,,,,,,
unizd:1971,appendix,"Spomenici iz razdoblja socijalizma u Hrvatskoj – prijedlog tipologije","Horvatinčić, Sanja",,,,,,,,
ffst:574,thesis,"Oficijelne kulturne politike i dinamika alternativne splitske umjetničke scene 1960.-ih","Brajković, Lana",,,,,,,,
ffst:312,thesis,"Dizajn za svakodnevni život: recepcija skandinavskih praksi industrijskog oblikovanja u Hrvatskoj 50-ih i 60-ih godina","Beović, Lana",,,,,,,,
ffst:362,thesis,"Ženska strana modernizma dizajnerice školskog centra za dekorativnu umjetnost i industrijsko obrazovanje u Splitu","Dinielli, Anita",,,,,,,,
ffst:829,thesis,"LIKOVNA SCENA U SPLITU 1970.-IH","Terze, Gabrijela",,,,,,,,
ipu:182,"conference paper","Panel 2: rasprava","Galjer, Jasna; Kolešnik, Ljiljana; Prijatelj Pavičić, Ivana; Prančević, Dalibor; Oki, Dan; Glavočić, Daina; Bago, Ivana; Šegota Lah, Nataša; Štefančić, Klaudio; Mance, Ivana; Gazivoda, Nina; Pelc, Milan; Fisković, Igor",,,,,,,,
ipu:162,"conference paper","Potreba revizije dominantne slike povijesti europske moderne umjetnosti i prijedlog »horizontalne povijesti umjetnosti« Piotra Piotrowskog","Kolešnik, Ljiljana",,,,,,,,
ipu:178,"conference paper","Stanje povijesti umjetnosti u Hrvatskoj i problemi njezine integracije u internacionalnu povijesnoumjetničku zajednicu. Uvodno izlaganje","Kolešnik, Ljiljana",,,,,,,,
ipu:183,"conference paper","Završna rasprava","Kraševac, Irena; Dulibić, Frano; Čorak, Željka; Reberski, Ivanka; Uzelac, Zlatko; Miletić, Drago; Vučetić, Ratko; Grbić, Maro; Horvat-Levaj, Katarina; Maković, Zvonko; Pelc, Milan; Kolešnik, Ljiljana; Žmegač, Andrej; Gudelj, Jasenka; Prelog, Petar; Repanić Braun, Mirjana; Prijatelj Pavičić, Ivana; Špikić, Marko; Jendrić, Dorotea; Gazivoda, Nina; Vučetić, Ratko; Dulibić, Frano; Gessner, Irena",,,,,,,,
ipu:240,book,"Moderna umjetnost u Hrvatskoj 1898.–1975.",,,,,,,,,
